"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_outbreak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/isolate_event_"
"http://webisa.webdatacommons.org/concept/_attack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/isolate_event_"
"http://webisa.webdatacommons.org/concept/_boy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/isolate_event_"
"http://webisa.webdatacommons.org/concept/_crime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/isolate_event_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/isolate_event_"
"http://webisa.webdatacommons.org/concept/_out_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/isolate_event_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/isolate_event_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/isolate_event_"
"http://webisa.webdatacommons.org/concept/_situation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/isolate_event_"
"http://webisa.webdatacommons.org/concept/_incident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/isolate_event_"
"http://webisa.webdatacommons.org/concept/_killing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/isolate_event_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/isolate_event_"
"http://webisa.webdatacommons.org/concept/_shooting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/isolate_event_"
"http://webisa.webdatacommons.org/concept/_sept_11","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/isolate_event_"
"http://webisa.webdatacommons.org/concept/_accident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/isolate_event_"
"http://webisa.webdatacommons.org/concept/_chapter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/isolate_event_"
"http://webisa.webdatacommons.org/concept/_if_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/isolate_event_"
"http://webisa.webdatacommons.org/concept/_violation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/isolate_event_"
"http://webisa.webdatacommons.org/concept/_assault_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/isolate_event_"
