"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182864636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182864636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445644
"http://webisa.webdatacommons.org/prov/182864636","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/182864636","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/182864636","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/182864636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246527937"
"http://webisa.webdatacommons.org/prov/182864636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46192546"
"http://webisa.webdatacommons.org/prov/182864636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297513578"
"http://webisa.webdatacommons.org/prov/182864636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81436506"
"http://webisa.webdatacommons.org/prov/182864636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81474606"
"http://webisa.webdatacommons.org/prov/182864636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81516919"
"http://webisa.webdatacommons.org/prov/182864636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51195347"
"http://webisa.webdatacommons.org/prov/182864636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81446162"
"http://webisa.webdatacommons.org/prov/182864636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246917793"
"http://webisa.webdatacommons.org/prov/182864636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454336475"
"http://webisa.webdatacommons.org/prov/182864636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81469041"
"http://webisa.webdatacommons.org/prov/182864636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100953599"
"http://webisa.webdatacommons.org/prov/182864636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385688133"
"http://webisa.webdatacommons.org/prov/182864636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28540780"
"http://webisa.webdatacommons.org/prov/182864636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/182864636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/182864636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/182864636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
