"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38690019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38690019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0846422
"http://webisa.webdatacommons.org/prov/38690019","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/38690019","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/38690019","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/38690019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24699685"
"http://webisa.webdatacommons.org/prov/38690019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227279914"
"http://webisa.webdatacommons.org/prov/38690019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368469438"
"http://webisa.webdatacommons.org/prov/38690019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190428364"
"http://webisa.webdatacommons.org/prov/38690019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25040598"
"http://webisa.webdatacommons.org/prov/38690019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66580190"
"http://webisa.webdatacommons.org/prov/38690019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135744230"
"http://webisa.webdatacommons.org/prov/38690019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255828863"
"http://webisa.webdatacommons.org/prov/38690019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/38690019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/38690019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/38690019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/38690019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
