"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397576747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397576747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167126
"http://webisa.webdatacommons.org/prov/397576747","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/397576747","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/397576747","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/397576747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87987852"
"http://webisa.webdatacommons.org/prov/397576747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411846930"
"http://webisa.webdatacommons.org/prov/397576747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424145964"
"http://webisa.webdatacommons.org/prov/397576747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351077124"
"http://webisa.webdatacommons.org/prov/397576747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/397576747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397576747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
