"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393255041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393255041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.727997
"http://webisa.webdatacommons.org/prov/393255041","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/393255041","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/393255041","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/393255041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421852538"
"http://webisa.webdatacommons.org/prov/393255041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377030100"
"http://webisa.webdatacommons.org/prov/393255041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382724563"
"http://webisa.webdatacommons.org/prov/393255041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423419985"
"http://webisa.webdatacommons.org/prov/393255041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3795499"
"http://webisa.webdatacommons.org/prov/393255041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/393255041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393255041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/393255041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
