"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416494134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416494134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0317074
"http://webisa.webdatacommons.org/prov/416494134","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/416494134","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/416494134","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/416494134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87786205"
"http://webisa.webdatacommons.org/prov/416494134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125413688"
"http://webisa.webdatacommons.org/prov/416494134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125415366"
"http://webisa.webdatacommons.org/prov/416494134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87511658"
"http://webisa.webdatacommons.org/prov/416494134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89975844"
"http://webisa.webdatacommons.org/prov/416494134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286666296"
"http://webisa.webdatacommons.org/prov/416494134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/416494134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
