"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303563761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303563761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439733
"http://webisa.webdatacommons.org/prov/303563761","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/303563761","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303563761","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/303563761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282530111"
"http://webisa.webdatacommons.org/prov/303563761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363447503"
"http://webisa.webdatacommons.org/prov/303563761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185847956"
"http://webisa.webdatacommons.org/prov/303563761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27614291"
"http://webisa.webdatacommons.org/prov/303563761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104813497"
"http://webisa.webdatacommons.org/prov/303563761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/303563761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
