"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118894325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118894325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276175
"http://webisa.webdatacommons.org/prov/118894325","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/118894325","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118894325","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/118894325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45456109"
"http://webisa.webdatacommons.org/prov/118894325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12505363"
"http://webisa.webdatacommons.org/prov/118894325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9655533"
"http://webisa.webdatacommons.org/prov/118894325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370662493"
"http://webisa.webdatacommons.org/prov/118894325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434323801"
"http://webisa.webdatacommons.org/prov/118894325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370453904"
"http://webisa.webdatacommons.org/prov/118894325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221076434"
"http://webisa.webdatacommons.org/prov/118894325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260924937"
"http://webisa.webdatacommons.org/prov/118894325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410281398"
"http://webisa.webdatacommons.org/prov/118894325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394722795"
"http://webisa.webdatacommons.org/prov/118894325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331164480"
"http://webisa.webdatacommons.org/prov/118894325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4662114"
"http://webisa.webdatacommons.org/prov/118894325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312878381"
"http://webisa.webdatacommons.org/prov/118894325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223236324"
"http://webisa.webdatacommons.org/prov/118894325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112621842"
"http://webisa.webdatacommons.org/prov/118894325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434754969"
"http://webisa.webdatacommons.org/prov/118894325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393582042"
"http://webisa.webdatacommons.org/prov/118894325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19352784"
"http://webisa.webdatacommons.org/prov/118894325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185658083"
"http://webisa.webdatacommons.org/prov/118894325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223655184"
"http://webisa.webdatacommons.org/prov/118894325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198787798"
"http://webisa.webdatacommons.org/prov/118894325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357541168"
"http://webisa.webdatacommons.org/prov/118894325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79835720"
"http://webisa.webdatacommons.org/prov/118894325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/118894325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
