"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455117584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455117584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258005
"http://webisa.webdatacommons.org/prov/455117584","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/455117584","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455117584","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/455117584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17242738"
"http://webisa.webdatacommons.org/prov/455117584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393633517"
"http://webisa.webdatacommons.org/prov/455117584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393478779"
"http://webisa.webdatacommons.org/prov/455117584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168144713"
"http://webisa.webdatacommons.org/prov/455117584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168016466"
"http://webisa.webdatacommons.org/prov/455117584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/455117584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
