"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201457320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201457320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400659
"http://webisa.webdatacommons.org/prov/201457320","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/201457320","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201457320","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/201457320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414813507"
"http://webisa.webdatacommons.org/prov/201457320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198204655"
"http://webisa.webdatacommons.org/prov/201457320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149584064"
"http://webisa.webdatacommons.org/prov/201457320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62855995"
"http://webisa.webdatacommons.org/prov/201457320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/201457320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
