"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224745173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224745173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325795
"http://webisa.webdatacommons.org/prov/224745173","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/224745173","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224745173","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/224745173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25504145"
"http://webisa.webdatacommons.org/prov/224745173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166898085"
"http://webisa.webdatacommons.org/prov/224745173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234396999"
"http://webisa.webdatacommons.org/prov/224745173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328968718"
"http://webisa.webdatacommons.org/prov/224745173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341651897"
"http://webisa.webdatacommons.org/prov/224745173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224745173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
