"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186997911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186997911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15751
"http://webisa.webdatacommons.org/prov/186997911","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/186997911","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/186997911","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/186997911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230457571"
"http://webisa.webdatacommons.org/prov/186997911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359708549"
"http://webisa.webdatacommons.org/prov/186997911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37358969"
"http://webisa.webdatacommons.org/prov/186997911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229975463"
"http://webisa.webdatacommons.org/prov/186997911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202122678"
"http://webisa.webdatacommons.org/prov/186997911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230800517"
"http://webisa.webdatacommons.org/prov/186997911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/186997911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186997911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/186997911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
