"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346260183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346260183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225103
"http://webisa.webdatacommons.org/prov/346260183","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/346260183","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346260183","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/346260183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447641819"
"http://webisa.webdatacommons.org/prov/346260183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348340118"
"http://webisa.webdatacommons.org/prov/346260183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227799217"
"http://webisa.webdatacommons.org/prov/346260183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443765688"
"http://webisa.webdatacommons.org/prov/346260183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/346260183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
