"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50237525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50237525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317789
"http://webisa.webdatacommons.org/prov/50237525","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/50237525","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/50237525","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/50237525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452759056"
"http://webisa.webdatacommons.org/prov/50237525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138254106"
"http://webisa.webdatacommons.org/prov/50237525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58952919"
"http://webisa.webdatacommons.org/prov/50237525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/50237525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/50237525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
