"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117137935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117137935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516916
"http://webisa.webdatacommons.org/prov/117137935","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/117137935","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/117137935","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/117137935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200950551"
"http://webisa.webdatacommons.org/prov/117137935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55209005"
"http://webisa.webdatacommons.org/prov/117137935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349909183"
"http://webisa.webdatacommons.org/prov/117137935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172110311"
"http://webisa.webdatacommons.org/prov/117137935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306901535"
"http://webisa.webdatacommons.org/prov/117137935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101430888"
"http://webisa.webdatacommons.org/prov/117137935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14500950"
"http://webisa.webdatacommons.org/prov/117137935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404085041"
"http://webisa.webdatacommons.org/prov/117137935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335419249"
"http://webisa.webdatacommons.org/prov/117137935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246554541"
"http://webisa.webdatacommons.org/prov/117137935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369422639"
"http://webisa.webdatacommons.org/prov/117137935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112396855"
"http://webisa.webdatacommons.org/prov/117137935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369450476"
"http://webisa.webdatacommons.org/prov/117137935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137470353"
"http://webisa.webdatacommons.org/prov/117137935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246647284"
"http://webisa.webdatacommons.org/prov/117137935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54775054"
"http://webisa.webdatacommons.org/prov/117137935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345034378"
"http://webisa.webdatacommons.org/prov/117137935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228670582"
"http://webisa.webdatacommons.org/prov/117137935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200856307"
"http://webisa.webdatacommons.org/prov/117137935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/117137935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/117137935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/117137935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/117137935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
