"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307040290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307040290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186542
"http://webisa.webdatacommons.org/prov/307040290","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/307040290","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307040290","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/307040290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235849590"
"http://webisa.webdatacommons.org/prov/307040290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221236284"
"http://webisa.webdatacommons.org/prov/307040290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194222726"
"http://webisa.webdatacommons.org/prov/307040290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225009607"
"http://webisa.webdatacommons.org/prov/307040290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242162576"
"http://webisa.webdatacommons.org/prov/307040290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375362857"
"http://webisa.webdatacommons.org/prov/307040290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388365369"
"http://webisa.webdatacommons.org/prov/307040290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13076881"
"http://webisa.webdatacommons.org/prov/307040290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346649044"
"http://webisa.webdatacommons.org/prov/307040290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297139021"
"http://webisa.webdatacommons.org/prov/307040290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307040290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
