"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15920887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15920887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300424
"http://webisa.webdatacommons.org/prov/15920887","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/15920887","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/15920887","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/15920887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103707960"
"http://webisa.webdatacommons.org/prov/15920887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450165579"
"http://webisa.webdatacommons.org/prov/15920887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322631330"
"http://webisa.webdatacommons.org/prov/15920887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110096602"
"http://webisa.webdatacommons.org/prov/15920887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129345319"
"http://webisa.webdatacommons.org/prov/15920887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/15920887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15920887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
