"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394277134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394277134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513528
"http://webisa.webdatacommons.org/prov/394277134","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/394277134","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/394277134","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/394277134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367951192"
"http://webisa.webdatacommons.org/prov/394277134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108067618"
"http://webisa.webdatacommons.org/prov/394277134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47839257"
"http://webisa.webdatacommons.org/prov/394277134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28345562"
"http://webisa.webdatacommons.org/prov/394277134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/394277134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/394277134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
