"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156932866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156932866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31905
"http://webisa.webdatacommons.org/prov/156932866","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/156932866","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156932866","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/156932866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336039330"
"http://webisa.webdatacommons.org/prov/156932866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383003347"
"http://webisa.webdatacommons.org/prov/156932866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441277896"
"http://webisa.webdatacommons.org/prov/156932866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/156932866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
