"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86401687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86401687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357047
"http://webisa.webdatacommons.org/prov/86401687","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/86401687","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/86401687","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/86401687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356877559"
"http://webisa.webdatacommons.org/prov/86401687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282194145"
"http://webisa.webdatacommons.org/prov/86401687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136166785"
"http://webisa.webdatacommons.org/prov/86401687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322329572"
"http://webisa.webdatacommons.org/prov/86401687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368308431"
"http://webisa.webdatacommons.org/prov/86401687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411750347"
"http://webisa.webdatacommons.org/prov/86401687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52566520"
"http://webisa.webdatacommons.org/prov/86401687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179424180"
"http://webisa.webdatacommons.org/prov/86401687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/86401687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/86401687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86401687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/86401687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/86401687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
