"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221042106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221042106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259817
"http://webisa.webdatacommons.org/prov/221042106","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/221042106","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221042106","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/221042106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413493748"
"http://webisa.webdatacommons.org/prov/221042106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381644581"
"http://webisa.webdatacommons.org/prov/221042106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438309662"
"http://webisa.webdatacommons.org/prov/221042106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198570557"
"http://webisa.webdatacommons.org/prov/221042106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/221042106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
