"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258516109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258516109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275003
"http://webisa.webdatacommons.org/prov/258516109","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/258516109","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/258516109","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/258516109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75315136"
"http://webisa.webdatacommons.org/prov/258516109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24714855"
"http://webisa.webdatacommons.org/prov/258516109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88151832"
"http://webisa.webdatacommons.org/prov/258516109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244952699"
"http://webisa.webdatacommons.org/prov/258516109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93300347"
"http://webisa.webdatacommons.org/prov/258516109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/258516109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258516109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/258516109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
