"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4705818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4705818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301925
"http://webisa.webdatacommons.org/prov/4705818","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/4705818","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4705818","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/4705818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286690206"
"http://webisa.webdatacommons.org/prov/4705818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348386427"
"http://webisa.webdatacommons.org/prov/4705818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331370206"
"http://webisa.webdatacommons.org/prov/4705818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408075180"
"http://webisa.webdatacommons.org/prov/4705818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26658191"
"http://webisa.webdatacommons.org/prov/4705818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419851307"
"http://webisa.webdatacommons.org/prov/4705818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379880280"
"http://webisa.webdatacommons.org/prov/4705818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331499113"
"http://webisa.webdatacommons.org/prov/4705818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266746737"
"http://webisa.webdatacommons.org/prov/4705818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295098190"
"http://webisa.webdatacommons.org/prov/4705818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104195493"
"http://webisa.webdatacommons.org/prov/4705818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332213711"
"http://webisa.webdatacommons.org/prov/4705818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331695354"
"http://webisa.webdatacommons.org/prov/4705818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1117810"
"http://webisa.webdatacommons.org/prov/4705818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380419704"
"http://webisa.webdatacommons.org/prov/4705818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331886201"
"http://webisa.webdatacommons.org/prov/4705818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332440967"
"http://webisa.webdatacommons.org/prov/4705818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380488941"
"http://webisa.webdatacommons.org/prov/4705818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160162704"
"http://webisa.webdatacommons.org/prov/4705818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317776049"
"http://webisa.webdatacommons.org/prov/4705818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105242666"
"http://webisa.webdatacommons.org/prov/4705818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380489346"
"http://webisa.webdatacommons.org/prov/4705818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317560075"
"http://webisa.webdatacommons.org/prov/4705818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349670578"
"http://webisa.webdatacommons.org/prov/4705818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332363468"
"http://webisa.webdatacommons.org/prov/4705818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380692165"
"http://webisa.webdatacommons.org/prov/4705818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159012104"
"http://webisa.webdatacommons.org/prov/4705818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328575116"
"http://webisa.webdatacommons.org/prov/4705818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160384258"
"http://webisa.webdatacommons.org/prov/4705818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159042498"
"http://webisa.webdatacommons.org/prov/4705818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378554026"
"http://webisa.webdatacommons.org/prov/4705818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398944506"
"http://webisa.webdatacommons.org/prov/4705818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305358769"
"http://webisa.webdatacommons.org/prov/4705818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349916661"
"http://webisa.webdatacommons.org/prov/4705818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49898812"
"http://webisa.webdatacommons.org/prov/4705818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265690850"
"http://webisa.webdatacommons.org/prov/4705818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49928824"
"http://webisa.webdatacommons.org/prov/4705818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106856004"
"http://webisa.webdatacommons.org/prov/4705818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386346738"
"http://webisa.webdatacommons.org/prov/4705818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160843556"
"http://webisa.webdatacommons.org/prov/4705818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49856084"
"http://webisa.webdatacommons.org/prov/4705818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108003972"
"http://webisa.webdatacommons.org/prov/4705818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106244745"
"http://webisa.webdatacommons.org/prov/4705818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129101391"
"http://webisa.webdatacommons.org/prov/4705818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50010859"
"http://webisa.webdatacommons.org/prov/4705818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161082959"
"http://webisa.webdatacommons.org/prov/4705818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4705818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
