"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304134454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304134454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326524
"http://webisa.webdatacommons.org/prov/304134454","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/304134454","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/304134454","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/304134454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266875310"
"http://webisa.webdatacommons.org/prov/304134454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4467860"
"http://webisa.webdatacommons.org/prov/304134454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165274101"
"http://webisa.webdatacommons.org/prov/304134454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264656432"
"http://webisa.webdatacommons.org/prov/304134454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88036718"
"http://webisa.webdatacommons.org/prov/304134454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36236934"
"http://webisa.webdatacommons.org/prov/304134454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369436557"
"http://webisa.webdatacommons.org/prov/304134454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/304134454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/304134454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
