"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94354022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94354022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119662
"http://webisa.webdatacommons.org/prov/94354022","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/94354022","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/94354022","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/94354022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259169907"
"http://webisa.webdatacommons.org/prov/94354022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433815802"
"http://webisa.webdatacommons.org/prov/94354022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344138680"
"http://webisa.webdatacommons.org/prov/94354022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94354022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
