"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349359712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349359712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286819
"http://webisa.webdatacommons.org/prov/349359712","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/349359712","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349359712","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/349359712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23590487"
"http://webisa.webdatacommons.org/prov/349359712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437534704"
"http://webisa.webdatacommons.org/prov/349359712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433370403"
"http://webisa.webdatacommons.org/prov/349359712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433383260"
"http://webisa.webdatacommons.org/prov/349359712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272855125"
"http://webisa.webdatacommons.org/prov/349359712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/349359712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
