"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360998612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360998612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262989
"http://webisa.webdatacommons.org/prov/360998612","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/360998612","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/360998612","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/360998612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313907784"
"http://webisa.webdatacommons.org/prov/360998612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291244047"
"http://webisa.webdatacommons.org/prov/360998612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159226257"
"http://webisa.webdatacommons.org/prov/360998612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397519422"
"http://webisa.webdatacommons.org/prov/360998612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374297343"
"http://webisa.webdatacommons.org/prov/360998612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163441173"
"http://webisa.webdatacommons.org/prov/360998612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378440652"
"http://webisa.webdatacommons.org/prov/360998612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443033078"
"http://webisa.webdatacommons.org/prov/360998612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233926506"
"http://webisa.webdatacommons.org/prov/360998612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180872068"
"http://webisa.webdatacommons.org/prov/360998612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166557014"
"http://webisa.webdatacommons.org/prov/360998612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111315167"
"http://webisa.webdatacommons.org/prov/360998612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452405598"
"http://webisa.webdatacommons.org/prov/360998612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264030939"
"http://webisa.webdatacommons.org/prov/360998612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/360998612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/360998612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/360998612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/360998612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/360998612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
