"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430729476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430729476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233828
"http://webisa.webdatacommons.org/prov/430729476","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/430729476","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430729476","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/430729476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30322055"
"http://webisa.webdatacommons.org/prov/430729476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231867579"
"http://webisa.webdatacommons.org/prov/430729476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231870887"
"http://webisa.webdatacommons.org/prov/430729476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7142388"
"http://webisa.webdatacommons.org/prov/430729476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82883621"
"http://webisa.webdatacommons.org/prov/430729476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231844438"
"http://webisa.webdatacommons.org/prov/430729476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/430729476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
