"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215570644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215570644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0634586
"http://webisa.webdatacommons.org/prov/215570644","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/215570644","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/215570644","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/215570644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54713931"
"http://webisa.webdatacommons.org/prov/215570644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208019047"
"http://webisa.webdatacommons.org/prov/215570644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2917905"
"http://webisa.webdatacommons.org/prov/215570644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84110751"
"http://webisa.webdatacommons.org/prov/215570644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265419468"
"http://webisa.webdatacommons.org/prov/215570644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376416461"
"http://webisa.webdatacommons.org/prov/215570644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142611014"
"http://webisa.webdatacommons.org/prov/215570644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395465444"
"http://webisa.webdatacommons.org/prov/215570644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83707478"
"http://webisa.webdatacommons.org/prov/215570644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342446060"
"http://webisa.webdatacommons.org/prov/215570644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345430183"
"http://webisa.webdatacommons.org/prov/215570644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266968554"
"http://webisa.webdatacommons.org/prov/215570644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321380393"
"http://webisa.webdatacommons.org/prov/215570644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105065858"
"http://webisa.webdatacommons.org/prov/215570644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124602749"
"http://webisa.webdatacommons.org/prov/215570644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120977955"
"http://webisa.webdatacommons.org/prov/215570644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227756804"
"http://webisa.webdatacommons.org/prov/215570644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5364956"
"http://webisa.webdatacommons.org/prov/215570644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379518486"
"http://webisa.webdatacommons.org/prov/215570644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400446592"
"http://webisa.webdatacommons.org/prov/215570644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324556330"
"http://webisa.webdatacommons.org/prov/215570644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430622180"
"http://webisa.webdatacommons.org/prov/215570644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58941834"
"http://webisa.webdatacommons.org/prov/215570644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363437585"
"http://webisa.webdatacommons.org/prov/215570644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1364200"
"http://webisa.webdatacommons.org/prov/215570644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385831005"
"http://webisa.webdatacommons.org/prov/215570644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105680590"
"http://webisa.webdatacommons.org/prov/215570644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435076876"
"http://webisa.webdatacommons.org/prov/215570644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59256851"
"http://webisa.webdatacommons.org/prov/215570644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/215570644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215570644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/215570644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/215570644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
