"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63220810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63220810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334558
"http://webisa.webdatacommons.org/prov/63220810","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/63220810","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/63220810","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/63220810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76048174"
"http://webisa.webdatacommons.org/prov/63220810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84846719"
"http://webisa.webdatacommons.org/prov/63220810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20040807"
"http://webisa.webdatacommons.org/prov/63220810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123756550"
"http://webisa.webdatacommons.org/prov/63220810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75002445"
"http://webisa.webdatacommons.org/prov/63220810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455766598"
"http://webisa.webdatacommons.org/prov/63220810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79386167"
"http://webisa.webdatacommons.org/prov/63220810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/63220810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
