"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273807686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273807686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230068
"http://webisa.webdatacommons.org/prov/273807686","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/273807686","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/273807686","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/273807686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152061718"
"http://webisa.webdatacommons.org/prov/273807686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385224689"
"http://webisa.webdatacommons.org/prov/273807686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376202108"
"http://webisa.webdatacommons.org/prov/273807686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405978727"
"http://webisa.webdatacommons.org/prov/273807686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311475861"
"http://webisa.webdatacommons.org/prov/273807686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388890749"
"http://webisa.webdatacommons.org/prov/273807686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310646825"
"http://webisa.webdatacommons.org/prov/273807686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/273807686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273807686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
