"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57645411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57645411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437666
"http://webisa.webdatacommons.org/prov/57645411","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/57645411","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57645411","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/57645411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230903594"
"http://webisa.webdatacommons.org/prov/57645411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316761314"
"http://webisa.webdatacommons.org/prov/57645411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268736924"
"http://webisa.webdatacommons.org/prov/57645411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238659162"
"http://webisa.webdatacommons.org/prov/57645411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355480915"
"http://webisa.webdatacommons.org/prov/57645411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272900894"
"http://webisa.webdatacommons.org/prov/57645411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92157260"
"http://webisa.webdatacommons.org/prov/57645411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343828996"
"http://webisa.webdatacommons.org/prov/57645411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296204403"
"http://webisa.webdatacommons.org/prov/57645411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116395684"
"http://webisa.webdatacommons.org/prov/57645411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92257920"
"http://webisa.webdatacommons.org/prov/57645411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424643378"
"http://webisa.webdatacommons.org/prov/57645411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340301312"
"http://webisa.webdatacommons.org/prov/57645411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165010681"
"http://webisa.webdatacommons.org/prov/57645411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277593195"
"http://webisa.webdatacommons.org/prov/57645411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39844290"
"http://webisa.webdatacommons.org/prov/57645411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334999524"
"http://webisa.webdatacommons.org/prov/57645411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220691086"
"http://webisa.webdatacommons.org/prov/57645411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80253675"
"http://webisa.webdatacommons.org/prov/57645411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299456711"
"http://webisa.webdatacommons.org/prov/57645411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197798013"
"http://webisa.webdatacommons.org/prov/57645411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286080894"
"http://webisa.webdatacommons.org/prov/57645411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281935246"
"http://webisa.webdatacommons.org/prov/57645411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170392089"
"http://webisa.webdatacommons.org/prov/57645411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197554084"
"http://webisa.webdatacommons.org/prov/57645411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92491783"
"http://webisa.webdatacommons.org/prov/57645411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202534743"
"http://webisa.webdatacommons.org/prov/57645411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404553849"
"http://webisa.webdatacommons.org/prov/57645411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183684014"
"http://webisa.webdatacommons.org/prov/57645411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282647164"
"http://webisa.webdatacommons.org/prov/57645411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419540648"
"http://webisa.webdatacommons.org/prov/57645411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/57645411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
