"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249568869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249568869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170743
"http://webisa.webdatacommons.org/prov/249568869","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/249568869","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249568869","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/249568869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59790897"
"http://webisa.webdatacommons.org/prov/249568869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154180273"
"http://webisa.webdatacommons.org/prov/249568869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86017832"
"http://webisa.webdatacommons.org/prov/249568869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/249568869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
