"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121404720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356763
"http://webisa.webdatacommons.org/prov/121404720","http://webisa.webdatacommons.org/ontology#hasFrequency",71
"http://webisa.webdatacommons.org/prov/121404720","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/121404720","http://webisa.webdatacommons.org/ontology#hasPldSpread",62
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438455129"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379162862"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145019558"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258973829"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158325979"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158353774"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424072938"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47812010"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82965451"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82965452"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265474787"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432669791"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399880531"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342533072"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406762534"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348448404"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163044633"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194267667"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428910080"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99620080"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364424060"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6394894"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189651616"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287174507"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246020606"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118003945"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186384474"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337711760"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394234562"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221218327"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379937404"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101755571"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246528698"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436227511"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383682696"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216671197"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261743111"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173966470"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159336014"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383745502"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133139481"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44868520"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448740555"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307797040"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436690326"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75132494"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328535163"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114176562"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144240125"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301534311"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422289124"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190712914"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310168372"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229342518"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147074388"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185005371"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81685792"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434655830"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188342592"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50158309"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76574536"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66167102"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76317162"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188266207"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253753727"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127253684"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264689857"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248483871"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235353952"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66294713"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197224034"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121404720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
