"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203201271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203201271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136918
"http://webisa.webdatacommons.org/prov/203201271","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/203201271","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/203201271","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/203201271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165647371"
"http://webisa.webdatacommons.org/prov/203201271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59402559"
"http://webisa.webdatacommons.org/prov/203201271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449043454"
"http://webisa.webdatacommons.org/prov/203201271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177883095"
"http://webisa.webdatacommons.org/prov/203201271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158361486"
"http://webisa.webdatacommons.org/prov/203201271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203201271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/203201271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
