"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88375834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88375834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112558
"http://webisa.webdatacommons.org/prov/88375834","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/88375834","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88375834","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/88375834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142301560"
"http://webisa.webdatacommons.org/prov/88375834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157424855"
"http://webisa.webdatacommons.org/prov/88375834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298722683"
"http://webisa.webdatacommons.org/prov/88375834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298724590"
"http://webisa.webdatacommons.org/prov/88375834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298729852"
"http://webisa.webdatacommons.org/prov/88375834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298687121"
"http://webisa.webdatacommons.org/prov/88375834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450298990"
"http://webisa.webdatacommons.org/prov/88375834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/88375834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
