"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26319155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26319155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253672
"http://webisa.webdatacommons.org/prov/26319155","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/26319155","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/26319155","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/26319155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360831325"
"http://webisa.webdatacommons.org/prov/26319155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10207773"
"http://webisa.webdatacommons.org/prov/26319155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433800492"
"http://webisa.webdatacommons.org/prov/26319155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219205858"
"http://webisa.webdatacommons.org/prov/26319155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399458046"
"http://webisa.webdatacommons.org/prov/26319155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391713822"
"http://webisa.webdatacommons.org/prov/26319155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66957267"
"http://webisa.webdatacommons.org/prov/26319155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394919800"
"http://webisa.webdatacommons.org/prov/26319155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/26319155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/26319155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/26319155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
