"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189842020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189842020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132479
"http://webisa.webdatacommons.org/prov/189842020","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/189842020","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/189842020","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/189842020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401890018"
"http://webisa.webdatacommons.org/prov/189842020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304826942"
"http://webisa.webdatacommons.org/prov/189842020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208378946"
"http://webisa.webdatacommons.org/prov/189842020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282686479"
"http://webisa.webdatacommons.org/prov/189842020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67474073"
"http://webisa.webdatacommons.org/prov/189842020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305995728"
"http://webisa.webdatacommons.org/prov/189842020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153806009"
"http://webisa.webdatacommons.org/prov/189842020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38094237"
"http://webisa.webdatacommons.org/prov/189842020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/189842020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189842020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
