"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199162068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199162068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259206
"http://webisa.webdatacommons.org/prov/199162068","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/199162068","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/199162068","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/199162068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260865786"
"http://webisa.webdatacommons.org/prov/199162068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29763216"
"http://webisa.webdatacommons.org/prov/199162068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29588786"
"http://webisa.webdatacommons.org/prov/199162068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307028123"
"http://webisa.webdatacommons.org/prov/199162068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434039100"
"http://webisa.webdatacommons.org/prov/199162068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347250207"
"http://webisa.webdatacommons.org/prov/199162068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327187595"
"http://webisa.webdatacommons.org/prov/199162068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252862170"
"http://webisa.webdatacommons.org/prov/199162068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99048755"
"http://webisa.webdatacommons.org/prov/199162068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160930994"
"http://webisa.webdatacommons.org/prov/199162068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/199162068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/199162068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/199162068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/199162068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/199162068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
