"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102732227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102732227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12346
"http://webisa.webdatacommons.org/prov/102732227","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/102732227","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/102732227","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/102732227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307411845"
"http://webisa.webdatacommons.org/prov/102732227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345593625"
"http://webisa.webdatacommons.org/prov/102732227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135953018"
"http://webisa.webdatacommons.org/prov/102732227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342832879"
"http://webisa.webdatacommons.org/prov/102732227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308419924"
"http://webisa.webdatacommons.org/prov/102732227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17328788"
"http://webisa.webdatacommons.org/prov/102732227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117904247"
"http://webisa.webdatacommons.org/prov/102732227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137679229"
"http://webisa.webdatacommons.org/prov/102732227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442599237"
"http://webisa.webdatacommons.org/prov/102732227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319373853"
"http://webisa.webdatacommons.org/prov/102732227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299075615"
"http://webisa.webdatacommons.org/prov/102732227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146163259"
"http://webisa.webdatacommons.org/prov/102732227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410121179"
"http://webisa.webdatacommons.org/prov/102732227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2879757"
"http://webisa.webdatacommons.org/prov/102732227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158242304"
"http://webisa.webdatacommons.org/prov/102732227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/102732227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/102732227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/102732227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/102732227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/102732227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/102732227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
