"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216839715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216839715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238407
"http://webisa.webdatacommons.org/prov/216839715","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/216839715","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/216839715","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/216839715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117400183"
"http://webisa.webdatacommons.org/prov/216839715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4598116"
"http://webisa.webdatacommons.org/prov/216839715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431111585"
"http://webisa.webdatacommons.org/prov/216839715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/216839715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/216839715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
