"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351887399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351887399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14813
"http://webisa.webdatacommons.org/prov/351887399","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/351887399","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/351887399","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/351887399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313317267"
"http://webisa.webdatacommons.org/prov/351887399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306020865"
"http://webisa.webdatacommons.org/prov/351887399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327361968"
"http://webisa.webdatacommons.org/prov/351887399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327397778"
"http://webisa.webdatacommons.org/prov/351887399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38341949"
"http://webisa.webdatacommons.org/prov/351887399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326619817"
"http://webisa.webdatacommons.org/prov/351887399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155227016"
"http://webisa.webdatacommons.org/prov/351887399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/351887399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/351887399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/351887399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
