"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126600172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126600172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265642
"http://webisa.webdatacommons.org/prov/126600172","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/126600172","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/126600172","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/126600172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251154032"
"http://webisa.webdatacommons.org/prov/126600172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59130310"
"http://webisa.webdatacommons.org/prov/126600172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446459956"
"http://webisa.webdatacommons.org/prov/126600172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79219635"
"http://webisa.webdatacommons.org/prov/126600172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126600172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
