"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425109660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425109660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.588441
"http://webisa.webdatacommons.org/prov/425109660","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/425109660","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/425109660","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/425109660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267977459"
"http://webisa.webdatacommons.org/prov/425109660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209227275"
"http://webisa.webdatacommons.org/prov/425109660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267977458"
"http://webisa.webdatacommons.org/prov/425109660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188312873"
"http://webisa.webdatacommons.org/prov/425109660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218794338"
"http://webisa.webdatacommons.org/prov/425109660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267612450"
"http://webisa.webdatacommons.org/prov/425109660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218493332"
"http://webisa.webdatacommons.org/prov/425109660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267612451"
"http://webisa.webdatacommons.org/prov/425109660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218385775"
"http://webisa.webdatacommons.org/prov/425109660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187986243"
"http://webisa.webdatacommons.org/prov/425109660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/425109660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/425109660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
