"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38030258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38030258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.729864
"http://webisa.webdatacommons.org/prov/38030258","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/38030258","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/38030258","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/38030258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226340275"
"http://webisa.webdatacommons.org/prov/38030258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306467059"
"http://webisa.webdatacommons.org/prov/38030258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11941630"
"http://webisa.webdatacommons.org/prov/38030258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176265014"
"http://webisa.webdatacommons.org/prov/38030258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230915786"
"http://webisa.webdatacommons.org/prov/38030258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282273358"
"http://webisa.webdatacommons.org/prov/38030258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428331376"
"http://webisa.webdatacommons.org/prov/38030258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302667541"
"http://webisa.webdatacommons.org/prov/38030258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46826823"
"http://webisa.webdatacommons.org/prov/38030258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270224616"
"http://webisa.webdatacommons.org/prov/38030258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/38030258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38030258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/38030258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
