"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494292687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494292687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164463
"http://webisa.webdatacommons.org/prov/494292687","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/494292687","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494292687","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/494292687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3500396"
"http://webisa.webdatacommons.org/prov/494292687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350454878"
"http://webisa.webdatacommons.org/prov/494292687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350303809"
"http://webisa.webdatacommons.org/prov/494292687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/494292687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
