"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368396013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368396013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109344
"http://webisa.webdatacommons.org/prov/368396013","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/368396013","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/368396013","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/368396013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173435878"
"http://webisa.webdatacommons.org/prov/368396013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64523385"
"http://webisa.webdatacommons.org/prov/368396013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251060960"
"http://webisa.webdatacommons.org/prov/368396013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12259886"
"http://webisa.webdatacommons.org/prov/368396013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162939742"
"http://webisa.webdatacommons.org/prov/368396013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239137859"
"http://webisa.webdatacommons.org/prov/368396013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270060899"
"http://webisa.webdatacommons.org/prov/368396013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440827457"
"http://webisa.webdatacommons.org/prov/368396013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82747896"
"http://webisa.webdatacommons.org/prov/368396013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148411730"
"http://webisa.webdatacommons.org/prov/368396013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421596335"
"http://webisa.webdatacommons.org/prov/368396013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440457997"
"http://webisa.webdatacommons.org/prov/368396013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448455965"
"http://webisa.webdatacommons.org/prov/368396013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411173309"
"http://webisa.webdatacommons.org/prov/368396013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225073765"
"http://webisa.webdatacommons.org/prov/368396013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406198591"
"http://webisa.webdatacommons.org/prov/368396013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92480299"
"http://webisa.webdatacommons.org/prov/368396013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368396013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/368396013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/368396013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/368396013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/368396013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/368396013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/368396013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
