"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43772500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43772500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169157
"http://webisa.webdatacommons.org/prov/43772500","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/43772500","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/43772500","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/43772500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202472754"
"http://webisa.webdatacommons.org/prov/43772500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99878005"
"http://webisa.webdatacommons.org/prov/43772500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293187308"
"http://webisa.webdatacommons.org/prov/43772500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/43772500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/43772500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
