"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127772181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127772181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220565
"http://webisa.webdatacommons.org/prov/127772181","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/127772181","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/127772181","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/127772181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2995060"
"http://webisa.webdatacommons.org/prov/127772181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423456192"
"http://webisa.webdatacommons.org/prov/127772181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394357147"
"http://webisa.webdatacommons.org/prov/127772181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337602435"
"http://webisa.webdatacommons.org/prov/127772181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379317397"
"http://webisa.webdatacommons.org/prov/127772181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9254721"
"http://webisa.webdatacommons.org/prov/127772181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338959141"
"http://webisa.webdatacommons.org/prov/127772181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/127772181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/127772181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/127772181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
