"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429763006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429763006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.659737
"http://webisa.webdatacommons.org/prov/429763006","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/429763006","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/429763006","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/429763006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421275048"
"http://webisa.webdatacommons.org/prov/429763006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300260790"
"http://webisa.webdatacommons.org/prov/429763006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364214962"
"http://webisa.webdatacommons.org/prov/429763006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115669985"
"http://webisa.webdatacommons.org/prov/429763006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60002058"
"http://webisa.webdatacommons.org/prov/429763006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/429763006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/429763006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
