"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73087378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73087378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386768
"http://webisa.webdatacommons.org/prov/73087378","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/73087378","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/73087378","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/73087378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18798555"
"http://webisa.webdatacommons.org/prov/73087378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453095112"
"http://webisa.webdatacommons.org/prov/73087378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18774904"
"http://webisa.webdatacommons.org/prov/73087378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18823225"
"http://webisa.webdatacommons.org/prov/73087378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18807862"
"http://webisa.webdatacommons.org/prov/73087378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18843410"
"http://webisa.webdatacommons.org/prov/73087378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153610192"
"http://webisa.webdatacommons.org/prov/73087378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18832230"
"http://webisa.webdatacommons.org/prov/73087378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191817991"
"http://webisa.webdatacommons.org/prov/73087378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/73087378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/73087378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
