"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_cincinnati_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hard_court_"
"http://webisa.webdatacommons.org/concept/_madrid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hard_court_"
"http://webisa.webdatacommons.org/concept/_u.s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hard_court_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hard_court_"
"http://webisa.webdatacommons.org/concept/_match_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hard_court_"
"http://webisa.webdatacommons.org/concept/_asphalt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hard_court_"
"http://webisa.webdatacommons.org/concept/andre_agassi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hard_court_"
"http://webisa.webdatacommons.org/concept/hard_court_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hard_court_"
"http://webisa.webdatacommons.org/concept/_roddick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hard_court_"
"http://webisa.webdatacommons.org/concept/_surface_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hard_court_"
"http://webisa.webdatacommons.org/concept/_clay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hard_court_"
"http://webisa.webdatacommons.org/concept/_djokovic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hard_court_"
"http://webisa.webdatacommons.org/concept/_concrete_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hard_court_"
"http://webisa.webdatacommons.org/concept/_indoor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hard_court_"
"http://webisa.webdatacommons.org/concept/best_surface_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hard_court_"
"http://webisa.webdatacommons.org/concept/_cincy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hard_court_"
"http://webisa.webdatacommons.org/concept/indian_wells_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hard_court_"
