"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436876148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436876148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.574918
"http://webisa.webdatacommons.org/prov/436876148","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/436876148","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436876148","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/436876148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316454186"
"http://webisa.webdatacommons.org/prov/436876148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354066072"
"http://webisa.webdatacommons.org/prov/436876148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390468062"
"http://webisa.webdatacommons.org/prov/436876148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344743575"
"http://webisa.webdatacommons.org/prov/436876148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133854955"
"http://webisa.webdatacommons.org/prov/436876148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/436876148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
