"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92391961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92391961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0690858
"http://webisa.webdatacommons.org/prov/92391961","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/92391961","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/92391961","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/92391961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390998742"
"http://webisa.webdatacommons.org/prov/92391961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254703083"
"http://webisa.webdatacommons.org/prov/92391961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358608865"
"http://webisa.webdatacommons.org/prov/92391961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334599921"
"http://webisa.webdatacommons.org/prov/92391961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254773602"
"http://webisa.webdatacommons.org/prov/92391961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39073693"
"http://webisa.webdatacommons.org/prov/92391961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62973486"
"http://webisa.webdatacommons.org/prov/92391961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449022401"
"http://webisa.webdatacommons.org/prov/92391961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/92391961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/92391961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/92391961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/92391961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
