"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486087920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486087920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203258
"http://webisa.webdatacommons.org/prov/486087920","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/486087920","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/486087920","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/486087920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174211354"
"http://webisa.webdatacommons.org/prov/486087920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76760012"
"http://webisa.webdatacommons.org/prov/486087920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334055043"
"http://webisa.webdatacommons.org/prov/486087920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8132092"
"http://webisa.webdatacommons.org/prov/486087920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209100114"
"http://webisa.webdatacommons.org/prov/486087920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209242335"
"http://webisa.webdatacommons.org/prov/486087920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/486087920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/486087920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/486087920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
