"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376994896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376994896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.535727
"http://webisa.webdatacommons.org/prov/376994896","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/376994896","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/376994896","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/376994896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229999645"
"http://webisa.webdatacommons.org/prov/376994896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102597130"
"http://webisa.webdatacommons.org/prov/376994896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78393207"
"http://webisa.webdatacommons.org/prov/376994896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422283806"
"http://webisa.webdatacommons.org/prov/376994896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106385104"
"http://webisa.webdatacommons.org/prov/376994896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/376994896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/376994896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
