"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11975223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11975223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24726
"http://webisa.webdatacommons.org/prov/11975223","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/11975223","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11975223","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/11975223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281025888"
"http://webisa.webdatacommons.org/prov/11975223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111213525"
"http://webisa.webdatacommons.org/prov/11975223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135323960"
"http://webisa.webdatacommons.org/prov/11975223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448566677"
"http://webisa.webdatacommons.org/prov/11975223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/11975223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
