"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40982954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40982954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18006
"http://webisa.webdatacommons.org/prov/40982954","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/40982954","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/40982954","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/40982954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55189642"
"http://webisa.webdatacommons.org/prov/40982954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37397670"
"http://webisa.webdatacommons.org/prov/40982954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268120160"
"http://webisa.webdatacommons.org/prov/40982954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77479177"
"http://webisa.webdatacommons.org/prov/40982954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416577035"
"http://webisa.webdatacommons.org/prov/40982954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/40982954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/40982954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40982954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
