"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128234191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128234191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335706
"http://webisa.webdatacommons.org/prov/128234191","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/128234191","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/128234191","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/128234191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319938493"
"http://webisa.webdatacommons.org/prov/128234191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82319232"
"http://webisa.webdatacommons.org/prov/128234191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73965434"
"http://webisa.webdatacommons.org/prov/128234191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151223337"
"http://webisa.webdatacommons.org/prov/128234191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98743633"
"http://webisa.webdatacommons.org/prov/128234191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318434556"
"http://webisa.webdatacommons.org/prov/128234191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391817870"
"http://webisa.webdatacommons.org/prov/128234191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341664093"
"http://webisa.webdatacommons.org/prov/128234191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137504348"
"http://webisa.webdatacommons.org/prov/128234191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4793192"
"http://webisa.webdatacommons.org/prov/128234191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349184945"
"http://webisa.webdatacommons.org/prov/128234191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/128234191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/128234191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128234191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128234191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/128234191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
