"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504521456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259546
"http://webisa.webdatacommons.org/prov/504521456","http://webisa.webdatacommons.org/ontology#hasFrequency",125
"http://webisa.webdatacommons.org/prov/504521456","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/504521456","http://webisa.webdatacommons.org/ontology#hasPldSpread",86
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389983543"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346951993"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150740261"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426084775"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59386332"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261687120"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62737299"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413038815"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334117682"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249596527"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369438615"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102545014"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192591259"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77648628"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210392192"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38598270"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227386089"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222733650"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144256500"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24282911"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227394134"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92081926"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347002475"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6317563"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199617010"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186299349"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312875224"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389977766"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274165485"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300845127"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33829510"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42301552"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151590814"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260572867"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60114855"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241088324"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60202886"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225202376"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222718341"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122969244"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324235150"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452270958"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93662810"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318454594"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68843551"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332920695"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73781268"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420891806"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274165740"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152823378"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1746323"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420893300"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212329517"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318916892"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212370446"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269545744"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204643581"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299165956"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394086646"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192174858"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315364428"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53072596"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215318292"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103353696"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399164707"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74533538"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28007910"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35710803"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148548717"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370648390"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346509675"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389993885"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102537563"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398854156"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346496162"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398935833"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295512674"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253775920"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148410883"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260508131"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422668009"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227293136"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260512358"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299175214"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196008432"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279525611"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381652648"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237339044"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381714805"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282398800"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227197962"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410517160"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115555015"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148790828"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93604277"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389976443"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167194805"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405873455"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391409208"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180445820"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389987260"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274112327"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389001964"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27677465"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330227790"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389041013"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205701468"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176769598"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77235014"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407263034"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389993293"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156509972"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234535118"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449891073"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109111210"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41369326"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179261578"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287599654"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220225815"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118423836"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261407268"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71365243"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249092504"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433476033"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69122200"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/504521456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
