"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278089581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278089581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166888
"http://webisa.webdatacommons.org/prov/278089581","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/278089581","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/278089581","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/278089581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337560024"
"http://webisa.webdatacommons.org/prov/278089581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212739460"
"http://webisa.webdatacommons.org/prov/278089581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130116009"
"http://webisa.webdatacommons.org/prov/278089581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325792785"
"http://webisa.webdatacommons.org/prov/278089581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105207011"
"http://webisa.webdatacommons.org/prov/278089581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25800702"
"http://webisa.webdatacommons.org/prov/278089581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419619336"
"http://webisa.webdatacommons.org/prov/278089581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/278089581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/278089581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
