"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215639143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215639143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304282
"http://webisa.webdatacommons.org/prov/215639143","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/215639143","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/215639143","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/215639143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122407944"
"http://webisa.webdatacommons.org/prov/215639143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384118067"
"http://webisa.webdatacommons.org/prov/215639143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447314990"
"http://webisa.webdatacommons.org/prov/215639143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234487173"
"http://webisa.webdatacommons.org/prov/215639143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26666113"
"http://webisa.webdatacommons.org/prov/215639143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431640726"
"http://webisa.webdatacommons.org/prov/215639143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386193566"
"http://webisa.webdatacommons.org/prov/215639143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96427592"
"http://webisa.webdatacommons.org/prov/215639143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404792852"
"http://webisa.webdatacommons.org/prov/215639143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11296438"
"http://webisa.webdatacommons.org/prov/215639143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138521383"
"http://webisa.webdatacommons.org/prov/215639143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193336790"
"http://webisa.webdatacommons.org/prov/215639143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435928849"
"http://webisa.webdatacommons.org/prov/215639143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113797740"
"http://webisa.webdatacommons.org/prov/215639143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448845125"
"http://webisa.webdatacommons.org/prov/215639143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451492493"
"http://webisa.webdatacommons.org/prov/215639143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283526329"
"http://webisa.webdatacommons.org/prov/215639143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386025264"
"http://webisa.webdatacommons.org/prov/215639143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437864826"
"http://webisa.webdatacommons.org/prov/215639143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/215639143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/215639143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/215639143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/215639143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/215639143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
