"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63404175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63404175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100447
"http://webisa.webdatacommons.org/prov/63404175","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/63404175","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/63404175","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/63404175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166421197"
"http://webisa.webdatacommons.org/prov/63404175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227955665"
"http://webisa.webdatacommons.org/prov/63404175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318340389"
"http://webisa.webdatacommons.org/prov/63404175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124723848"
"http://webisa.webdatacommons.org/prov/63404175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347219318"
"http://webisa.webdatacommons.org/prov/63404175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/63404175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/63404175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
