"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325792137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325792137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101074
"http://webisa.webdatacommons.org/prov/325792137","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/325792137","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/325792137","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/325792137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166128729"
"http://webisa.webdatacommons.org/prov/325792137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312865109"
"http://webisa.webdatacommons.org/prov/325792137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312865110"
"http://webisa.webdatacommons.org/prov/325792137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285717479"
"http://webisa.webdatacommons.org/prov/325792137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161510622"
"http://webisa.webdatacommons.org/prov/325792137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/325792137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/325792137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/325792137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
